Date,Account Symbol,Stock Ticker,Security Number,Security Description,Shares/Par (Full),Price (Base),Traded Market Value (Base),Portfolio Weight %,Asset Group
7/2/2024,BEDZ,TH,87615L107,TARGET HOSPITALITY CORP,"22,589",8.50,"192,006.50",5.81%,S
,,EXPE,30212P303,EXPEDIA GROUP INC,"1,517",122.86,"186,378.62",5.64%,S
,,TCOM,89677Q107,TRIP.COM GROUP LTD-ADR,"3,896",47.71,"185,878.16",5.62%,FS
,,BKNG,09857L108,BOOKING HOLDINGS INC,47,"3,916.21","184,061.87",5.57%,S
,,RCL,V7780T103,ROYAL CARIBBEAN CRUISES LTD,"1,100",156.61,"172,271.00",5.21%,FS
,,IHG,45857P806,INTERCONTINENTAL HOTELS-ADR,"1,583",104.24,"165,011.92",4.99%,FS
,,XHR,984017103,XENIA HOTELS & RESORTS INC,"11,780",13.98,"164,684.40",4.98%,S
,,NCLH,G66721104,NORWEGIAN CRUISE LINE HOLDIN,"9,000",17.61,"158,490.00",4.79%,FS
,,APLE,03784Y200,APPLE HOSPITALITY REIT INC,"10,447",14.28,"149,183.16",4.51%,S
,,HST,44107P104,HOST HOTELS & RESORTS INC,"8,234",17.65,"145,330.10",4.40%,S
,,MGM,552953101,MGM RESORTS INTERNATIONAL,"3,409",42.33,"144,302.97",4.37%,S
,,HLT,43300A203,HILTON WORLDWIDE HOLDINGS IN,659,215.60,"142,080.40",4.30%,S
,,MAR,571903202,MARRIOTT INTERNATIONAL -CL A,586,239.98,"140,628.28",4.25%,S
,,RHP,78377T107,RYMAN HOSPITALITY PROPERTIES,"1,399",98.08,"137,213.92",4.15%,S
,,VICI,925652109,VICI PROPERTIES INC,"4,794",27.77,"133,129.38",4.03%,S
,,BYD,103304101,BOYD GAMING CORP,"2,453",53.72,"131,775.16",3.99%,S
,,WH,98311A105,WYNDHAM HOTELS & RESORTS INC,"1,657",72.88,"120,762.16",3.65%,S
,,TRIP,896945201,TRIPADVISOR INC,"6,116",17.73,"108,436.68",3.28%,S
,,PLYA,N70544106,PLAYA HOTELS & RESORTS NV,"12,900",8.10,"104,490.00",3.16%,FS
,,GLPI,36467J108,GAMING AND LEISURE PROPERTIE,"2,074",43.90,"91,048.60",2.75%,S
,,PK,700517105,PARK HOTELS & RESORTS INC,"6,119",14.73,"90,132.87",2.73%,S
,,H,448579102,HYATT HOTELS CORP - CL A,559,148.67,"83,106.53",2.51%,S
,,ABNB,009066101,AIRBNB INC-CLASS A,390,154.34,"60,192.60",1.82%,S
,,GHG,39579V100,GREENTREE HOSPITALITY GR-ADR,"3,847",2.47,"9,502.09",0.29%,FS
,,,X9USDBLYT,BLACKROCK TREASURY TRUST INSTL 62,"146,836.41",1.00,"146,836.41",4.44%,MM
,,,,CASH,"-41,232.69",100.00,"-41,232.69",-1.25%,CA
