Date,Account Symbol,Stock Ticker,Security Number,Security Description,Shares/Par (Full),Price (Base),Traded Market Value (Base),Portfolio Weight %,Asset Group
7/2/2024,PSIL,MNMD,60255C885,MIND MEDICINE MINDMED INC,"124,166",6.96,"864,195.36",15.81%,FS
,,CYBN,23256X100,CYBIN INC,"1,865,217",0.26,"494,095.98",9.04%,FS
,,CMPS,20451W101,COMPASS PATHWAYS PLC,"60,882",5.96,"362,856.72",6.64%,FS
,,NRXP,629444209,NRX PHARMACEUTICALS INC,"108,085",2.60,"281,021.00",5.14%,S
,,ALKS,G01767105,ALKERMES PLC,"11,390",24.19,"275,524.10",5.04%,FS
,,GHRS,G3855L106,GH RESEARCH PLC,"22,605",11.91,"269,225.55",4.93%,FS
,,RLMD,75955J402,RELMADA THERAPEUTICS INC,"90,028",2.99,"269,183.72",4.92%,S
,,ATAI,N0731H103,ATAI LIFE SCIENCES NV,"200,831",1.30,"261,080.30",4.78%,FS
,,ITCI,46116X101,INTRA-CELLULAR THERAPIES INC,"3,705",68.54,"253,940.70",4.65%,S
,,IXHL,45333F109,INCANNEX HEALTHCARE INC,"80,002",2.95,"236,005.90",4.32%,S
,,CMND,185053402,CLEARMIND MEDICINE INC,"128,641",1.58,"203,252.78",3.72%,FS
,,DRUG,10919W405,BRIGHT MINDS BIOSCIENCES INC,"180,992",1.11,"200,901.12",3.68%,FS
,,ENVB,29405E208,ENVERIC BIOSCIENCES INC,"317,047",0.55,"175,073.35",3.20%,S
,,SAGE,78667J108,SAGE THERAPEUTICS INC,"16,030",10.82,"173,444.60",3.17%,S
,,VTGN,92840H400,VISTAGEN THERAPEUTICS INC,"51,780",3.33,"172,427.40",3.15%,S
,,PBM,74449F100,PSYENCE BIOMEDICAL LTD,"463,042",0.30,"139,329.34",2.55%,FS
,,NUMIF,67054W103,NUMINUS WELLNESS INC,"2,673,274",0.03,"91,425.97",1.67%,FS
,,HUGE,35954B404,FSD PHARMA INC-CLASS B,"555,184",0.15,"81,612.05",1.49%,FS
,,GBNHF,393704309,GREENBROOK TMS INC,"1,145,349",0.07,"81,434.31",1.49%,FS
,,SEEL,81577F307,SEELOS THERAPEUTICS INC,"89,812",0.58,"52,315.49",0.96%,S
,,PSYBF,693697104,PSYBIO THERAPEUTICS CORP,"2,994,817",0.00,299.48,0.01%,FS
,,LSDIF,54960E203,LUCY SCIENTIFIC DISCOVERY IN,"128,160",0.00,153.79,,FS
,,FTHWF,31656Q104,FIELD TRIP HEALTH & WELLNESS,"1,058,415",,0.01,,FS
,,,150965200,FSD Pharma Inc,"263,236",,,,FS
,,,X9USDBLYT,BLACKROCK TREASURY TRUST INSTL 62,"570,367.35",1.00,"570,367.35",10.43%,MM
,,,,CASH,"-42,708.68",100.00,"-42,708.68",-0.78%,CA
