Date,Account Symbol,Stock Ticker,Security Number,Security Description,Shares/Par (Full),Price (Base),Traded Market Value (Base),Portfolio Weight %,Asset Group
7/2/2024,CWS,APH,032095101,AMPHENOL CORP-CL A,"117,052",67.56,"7,908,033.12",5.14%,S
,,FICO,303250104,FAIR ISAAC CORP,"4,995","1,529.38","7,639,253.10",4.96%,S
,,MLR,600551204,MILLER INDUSTRIES INC/TENN,"136,902",54.40,"7,447,468.80",4.84%,S
,,HEI,422806109,HEICO CORP,"32,593",224.13,"7,305,069.09",4.75%,S
,,FI,337738108,FISERV INC,"44,047",149.39,"6,580,181.33",4.27%,S
,,ROL,775711104,ROLLINS INC,"133,656",49.15,"6,569,192.40",4.27%,S
,,SYK,863667101,STRYKER CORP,"19,484",334.30,"6,513,501.20",4.23%,S
,,AFL,001055102,AFLAC INC,"72,268",89.43,"6,462,927.24",4.20%,S
,,ICE,45866F104,INTERCONTINENTAL EXCHANGE IN,"45,766",140.82,"6,444,768.12",4.19%,S
,,COR,03073E105,CENCORA INC,"28,673",222.51,"6,380,029.23",4.14%,S
,,MCO,615369105,MOODY'S CORP,"14,956",426.01,"6,371,405.56",4.14%,S
,,OTIS,68902V107,OTIS WORLDWIDE CORP,"64,996",95.95,"6,236,366.20",4.05%,S
,,INTU,461202103,INTUIT INC,"9,361",656.22,"6,142,875.42",3.99%,S
,,HSY,427866108,HERSHEY CO/THE,"31,774",184.65,"5,867,069.10",3.81%,S
,,TMO,883556102,THERMO FISHER SCIENTIFIC INC,"10,959",533.93,"5,851,338.87",3.80%,S
,,AWK,030420103,AMERICAN WATER WORKS CO INC,"44,590",128.46,"5,728,031.40",3.72%,S
,,BR,11133T103,BROADRIDGE FINANCIAL SOLUTIO,"28,762",198.29,"5,703,216.98",3.70%,S
,,AGM,313148306,FEDERAL AGRIC MTG CORP-CL C,"30,297",182.59,"5,531,929.23",3.59%,S
,,ABT,002824100,ABBOTT LABORATORIES,"53,461",103.20,"5,517,175.20",3.58%,S
,,SAIC,808625107,SCIENCE APPLICATIONS INTE,"46,597",116.46,"5,426,686.62",3.53%,S
,,SLGN,827048109,SILGAN HOLDINGS INC,"127,370",41.81,"5,325,339.70",3.46%,S
,,FDS,303075105,FACTSET RESEARCH SYSTEMS INC,"12,393",416.01,"5,155,611.93",3.35%,S
,,MGRC,580589109,MCGRATH RENTCORP,"48,686",104.32,"5,078,923.52",3.30%,S
,,CE,150870103,CELANESE CORP,"37,559",132.88,"4,990,839.92",3.24%,S
,,PII,731068102,POLARIS INC,"61,563",75.94,"4,675,094.22",3.04%,S
,,,X9USDBLYT,BLACKROCK TREASURY TRUST INSTL 62,"1,180,136.93",1.00,"1,180,136.93",0.77%,MM
,,,,CASH,"-97,940.56",100.00,"-97,940.56",-0.06%,CA
