Date,Account Symbol,Stock Ticker,Security Number,Security Description,Shares/Par (Full),Price (Base),Traded Market Value (Base),Portfolio Weight %,Asset Group
7/2/2024,GK,NVDA,67066G104,NVIDIA CORP,"16,978",122.67,"2,082,691.26",9.22%,S
,,MSFT,594918104,MICROSOFT CORP,"4,023",459.28,"1,847,683.44",8.18%,S
,,MGM,552953101,MGM RESORTS INTERNATIONAL,"37,856",42.33,"1,602,444.48",7.10%,S
,,AAPL,037833100,APPLE INC,"7,207",220.27,"1,587,485.89",7.03%,S
,,GOOG,02079K107,ALPHABET INC-CL C,"8,357",186.61,"1,559,499.77",6.91%,S
,,NVO,670100205,NOVO-NORDISK A/S-SPONS ADR,"10,570",142.98,"1,511,298.60",6.69%,FS
,,NFLX,64110L106,NETFLIX INC,"1,610",679.58,"1,094,123.80",4.85%,S
,,LEN,526057104,LENNAR CORP-A,"7,388",143.61,"1,060,990.68",4.70%,S
,,LPLA,50212V100,LPL FINANCIAL HOLDINGS INC,"3,468",282.00,"977,976.00",4.33%,S
,,TT,G8994E103,TRANE TECHNOLOGIES PLC,"2,967",324.83,"963,770.61",4.27%,FS
,,DIS,254687106,WALT DISNEY CO/THE,"8,772",97.99,"859,568.28",3.81%,S
,,ASML,N07059210,ASML HOLDING NV-NY REG SHS,788,"1,047.89","825,737.32",3.66%,FS
,,DELL,24703L202,DELL TECHNOLOGIES -C,"4,982",143.47,"714,767.54",3.17%,S
,,BX,09260D107,BLACKSTONE INC,"5,319",123.21,"655,353.99",2.90%,S
,,ORCL,68389X105,ORACLE CORP,"4,285",143.28,"613,954.80",2.72%,S
,,AMZN,023135106,AMAZON.COM INC,"2,590",200.00,"518,000.00",2.29%,S
,,REGN,75886F107,REGENERON PHARMACEUTICALS,479,"1,044.66","500,392.14",2.22%,S
,,AVGO,11135F101,BROADCOM INC,279,"1,657.48","462,436.92",2.05%,S
,,IBIT,46438F101,ISHARES BITCOIN TRUST,"13,052",35.22,"459,691.44",2.04%,MF
,,AMD,007903107,ADVANCED MICRO DEVICES,"2,658",164.31,"436,735.98",1.93%,S
,,MSOS,00768Y453,ADVISORSHARES PURE US CANN,"61,187",7.08,"433,203.96",1.92%,MF
,,UBER,90353T100,UBER TECHNOLOGIES INC,"4,880",70.67,"344,869.60",1.53%,S
,,VICI,925652109,VICI PROPERTIES INC,"11,106",27.77,"308,413.62",1.37%,S
,,HD,437076102,HOME DEPOT INC,744,334.97,"249,217.68",1.10%,S
,,ZTS,98978V103,ZOETIS INC,"1,224",174.81,"213,967.44",0.95%,S
,,TSLA,88160R101,TESLA INC,816,231.26,"188,708.16",0.84%,S
,,CROX,227046109,CROCS INC,"1,100",145.49,"160,039.00",0.71%,S
,,SMCI,86800U104,SUPER MICRO COMPUTER INC,152,837.17,"127,249.84",0.56%,S
,,ONON,H5919C104,ON HOLDING AG-CLASS A,"3,000",37.22,"111,660.00",0.49%,FS
,,,X9USDBLYT,BLACKROCK TREASURY TRUST INSTL 62,"164,628.61",1.00,"164,628.61",0.73%,MM
,,,,CASH,"-58,368.1",100.00,"-58,368.10",-0.26%,CA
