Date,Account Symbol,Stock Ticker,Security Number,Security Description,Shares/Par (Full),Price (Base),Traded Market Value (Base),Portfolio Weight %,Asset Group
7/2/2024,HDGE,CACC,225310101,CREDIT ACCEPTANCE CORP,"-3,000",522.50,"-1,567,500.00",-2.31%,S
,,KMX,143130102,CARMAX INC,"-20,000",73.28,"-1,465,600.00",-2.16%,S
,,DEO,25243Q205,DIAGEO PLC-SPONSORED ADR,"-11,000",126.21,"-1,388,310.00",-2.05%,FS
,,EGP,277276101,EASTGROUP PROPERTIES INC,"-8,000",172.06,"-1,376,480.00",-2.03%,S
,,WPC,92936U109,WP CAREY INC,"-25,000",55.02,"-1,375,500.00",-2.03%,S
,,CFR,229899109,CULLEN/FROST BANKERS INC,"-13,000",101.02,"-1,313,260.00",-1.93%,S
,,HUM,444859102,HUMANA INC,"-3,500",374.82,"-1,311,870.00",-1.93%,S
,,PHR,71944F106,PHREESIA INC,"-63,000",20.50,"-1,291,500.00",-1.90%,S
,,VEEV,922475108,VEEVA SYSTEMS INC-CLASS A,"-7,000",182.85,"-1,279,950.00",-1.89%,S
,,SNDR,80689H102,SCHNEIDER NATIONAL INC-CL B,"-52,000",23.84,"-1,239,680.00",-1.83%,S
,,MRCY,589378108,MERCURY SYSTEMS INC,"-40,000",28.94,"-1,157,600.00",-1.71%,S
,,SBUX,855244109,STARBUCKS CORP,"-15,000",76.83,"-1,152,450.00",-1.70%,S
,,MGRC,580589109,MCGRATH RENTCORP,"-11,000",104.32,"-1,147,520.00",-1.69%,S
,,DASH,25809K105,DOORDASH INC - A,"-10,500",107.45,"-1,128,225.00",-1.66%,S
,,ON,682189105,ON SEMICONDUCTOR,"-15,000",72.92,"-1,093,800.00",-1.61%,S
,,PUK,74435K204,PRUDENTIAL PLC-ADR,"-60,000",18.21,"-1,092,600.00",-1.61%,FS
,,THS,89469A104,TREEHOUSE FOODS INC,"-29,000",37.11,"-1,076,190.00",-1.59%,S
,,GLOB,L44385109,GLOBANT SA,"-6,000",176.55,"-1,059,300.00",-1.56%,FS
,,SLGN,827048109,SILGAN HOLDINGS INC,"-25,000",41.81,"-1,045,250.00",-1.54%,S
,,RF,7591EP100,REGIONS FINANCIAL CORP,"-50,000",20.09,"-1,004,500.00",-1.48%,S
,,MRTN,573075108,MARTEN TRANSPORT LTD,"-55,000",18.14,"-997,700.00",-1.47%,S
,,O,756109104,REALTY INCOME CORP,"-19,000",52.43,"-996,170.00",-1.47%,S
,,KLIC,501242101,KULICKE & SOFFA INDUSTRIES,"-20,000",49.13,"-982,600.00",-1.45%,S
,,OII,675232102,OCEANEERING INTL INC,"-40,000",23.78,"-951,200.00",-1.40%,S
,,FR,32054K103,FIRST INDUSTRIAL REALTY TR,"-20,000",47.48,"-949,600.00",-1.40%,S
,,GT,382550101,GOODYEAR TIRE & RUBBER CO,"-85,000",11.14,"-946,900.00",-1.39%,S
,,CAR,053774105,AVIS BUDGET GROUP INC,"-9,000",105.03,"-945,270.00",-1.39%,S
,,ROIC,76131N101,RETAIL OPPORTUNITY INVESTMEN,"-75,000",12.50,"-937,500.00",-1.38%,S
,,APPN,03782L101,APPIAN CORP-A,"-30,000",31.13,"-933,900.00",-1.38%,S
,,ROKU,77543R102,ROKU INC,"-15,000",61.36,"-920,400.00",-1.36%,S
,,CVS,126650100,CVS HEALTH CORP,"-16,000",57.52,"-920,320.00",-1.36%,S
,,OMCL,68213N109,OMNICELL INC,"-35,000",26.16,"-915,600.00",-1.35%,S
,,ALGM,01749D105,ALLEGRO MICROSYSTEMS INC,"-31,000",29.53,"-915,430.00",-1.35%,S
,,TEAM,049468101,ATLASSIAN CORP-CL A,"-5,000",182.28,"-911,400.00",-1.34%,S
,,SPT,85209W109,SPROUT SOCIAL INC - CLASS A,"-25,000",36.37,"-909,250.00",-1.34%,S
,,PLD,74340W103,PROLOGIS INC,"-8,000",113.21,"-905,680.00",-1.33%,S
,,TRNO,88146M101,TERRENO REALTY CORP,"-15,000",60.34,"-905,100.00",-1.33%,S
