Advisor Shares ETF Funds,,,7/2/2024,,,,,,,
,,,,,,,,,,
Account Name,Account Symbol,Stock Ticker,Security Number,Security Description,Shares/Par (Full),Price (Base),Traded Market Value (Base),Portfolio Weight %,Asset Group, Unreal G/L Futures/FWD 
AS DORSEY WRIGHT ADR ETF,AADR, ,CASH, ,37446.34,100,37446.34,0.001464287,CA,
AS DORSEY WRIGHT ADR ETF,AADR,ABBNY,000375204,ABB LTD-SPON ADR,18205,55.22,1005280.1,0.039310076,FS,
AS DORSEY WRIGHT ADR ETF,AADR,ASX,00215W100,ASE TECHNOLOGY HOLDING -ADR,65721,11.02,724245.42,0.028320607,FS,
AS DORSEY WRIGHT ADR ETF,AADR,AEG,0076CA104,AEGON LTD-NY REG SHR,86300,6.22,536786,0.020990268,FS,
AS DORSEY WRIGHT ADR ETF,AADR,BAESY,05523R107,BAE SYSTEMS PLC -SPON ADR,11960,64.79,774888.4,0.03030093,FS,
AS DORSEY WRIGHT ADR ETF,AADR,BBVA,05946K101,BANCO BILBAO VIZCAYA-SP ADR,76368,10.12,772844.16,0.030220993,FS,
AS DORSEY WRIGHT ADR ETF,AADR,BMA,05961W105,BANCO MACRO SA-ADR,15865,54.81,869560.65,0.034002957,FS,
AS DORSEY WRIGHT ADR ETF,AADR,BCS,06738E204,BARCLAYS PLC-SPONS ADR,56200,10.89,612018,0.02393211,FS,
AS DORSEY WRIGHT ADR ETF,AADR,KOF,191241108,COCA-COLA FEMSA SAB-SP ADR,6818,81.14,553212.52,0.021632604,FS,
AS DORSEY WRIGHT ADR ETF,AADR,BVN,204448104,CIA DE MINAS BUENAVENTUR-ADR,36328,16.5,599412,0.02343917,FS,
AS DORSEY WRIGHT ADR ETF,AADR,CMPGY,20449X401,COMPASS GROUP PLC-SPON ADR,17714,27.48,486780.72,0.019034881,FS,
AS DORSEY WRIGHT ADR ETF,AADR,ERJ,29082A107,EMBRAER SA-SPON ADR,31112,25.9,805800.8,0.031509717,FS,
AS DORSEY WRIGHT ADR ETF,AADR,GGAL,399909100,GRUPO FINANCIERO GALICIA-ADR,26744,28.11,751773.84,0.029397068,FS,
AS DORSEY WRIGHT ADR ETF,AADR,HMY,413216300,HARMONY GOLD MNG-SPON ADR,77825,9.15,712098.75,0.027845629,FS,
AS DORSEY WRIGHT ADR ETF,AADR,HESAY,42751Q105,HERMES INTL-UNSPONSORED ADR,1838,226.72,416711.36,0.016294917,FS,
AS DORSEY WRIGHT ADR ETF,AADR,ING,456837103,ING GROEP N.V.-SPONSORED ADR,36541,17.61,643487.01,0.025162662,FS,
AS DORSEY WRIGHT ADR ETF,AADR,MELI,58733R102,MERCADOLIBRE INC,401,1596.48,640188.48,0.025033678,FS,
AS DORSEY WRIGHT ADR ETF,AADR,MUFG,606822104,MITSUBISHI UFJ FINL-SPON ADR,85406,11.25,960817.5,0.037571428,FS,
AS DORSEY WRIGHT ADR ETF,AADR,EDU,647581206,NEW ORIENTAL EDUCATIO-SP ADR,11825,80.18,948128.5,0.037075243,FS,
AS DORSEY WRIGHT ADR ETF,AADR,NMR,65535H208,NOMURA HOLDINGS INC-SPON ADR,104591,6,627546,0.024539311,FS,
AS DORSEY WRIGHT ADR ETF,AADR,NVO,670100205,NOVO-NORDISK A/S-SPONS ADR,12472,142.98,1783246.56,0.06973137,FS,
AS DORSEY WRIGHT ADR ETF,AADR,PAM,697660207,PAMPA ENERGIA SA-SPON ADR,14891,43.28,644482.48,0.025201589,FS,
AS DORSEY WRIGHT ADR ETF,AADR,PBR,71654V408,PETROLEO BRASILEIRO-SPON ADR,37886,14.55,551241.3,0.021555522,FS,
AS DORSEY WRIGHT ADR ETF,AADR,RELX,759530108,RELX PLC - SPON ADR,17174,45.5,781417,0.030556222,FS,
AS DORSEY WRIGHT ADR ETF,AADR,SAP,803054204,SAP SE-SPONSORED ADR,3703,198.58,735341.74,0.028754513,FS,
AS DORSEY WRIGHT ADR ETF,AADR,SIEGY,826197501,SIEMENS AG-SPONS ADR,6338,94.22,597166.36,0.023351358,FS,
AS DORSEY WRIGHT ADR ETF,AADR,SMFG,86562M209,SUMITOMO MITSUI-SPONS ADR,49304,13.69,674971.76,0.026393829,FS,
AS DORSEY WRIGHT ADR ETF,AADR,TME,88034P109,TENCENT MUSIC ENTERTAINM-ADR,47498,14.43,685396.14,0.02680146,FS,
AS DORSEY WRIGHT ADR ETF,AADR,QFIN,88557W101,360 DIGITECH INC-ADR,27800,19.79,550162,0.021513318,FS,
AS DORSEY WRIGHT ADR ETF,AADR,TOELY,889110102,TOKYO ELECTRON LTD-UNSP ADR,5761,109.45,630541.45,0.024656444,FS,
AS DORSEY WRIGHT ADR ETF,AADR,YPF,984245100,YPF S.A.-SPONSORED ADR,56090,20.01,1122360.9,0.043888358,FS,
AS DORSEY WRIGHT ADR ETF,AADR,AVDL,G29687103,AVADEL PHARMACEUTICALS,31021,13.89,430881.69,0.016849028,FS,
AS DORSEY WRIGHT ADR ETF,AADR,TEN,G9108L173,TSAKOS ENERGY NAVIGATION LTD,25001,29.57,739279.57,0.028908497,FS,
AS DORSEY WRIGHT ADR ETF,AADR,UBS,H42097107,UBS GROUP AG-REG,29797,30.02,894505.94,0.034978407,FS,
AS DORSEY WRIGHT ADR ETF,AADR,LOGI,H50430232,LOGITECH INTERNATIONAL-REG,6607,94.36,623436.52,0.024378616,FS,
AS DORSEY WRIGHT ADR ETF,AADR,NXPI,N6596X109,NXP SEMICONDUCTORS NV,2388,272.04,649631.52,0.025402935,FS,
