Date,Account Symbol,Stock Ticker,Security Number,Security Description,Shares/Par (Full),Price (Base),Traded Market Value (Base),Portfolio Weight %,Asset Group
7/2/2024,SURE,LRCX,512807108,LAM RESEARCH CORP,527,"1,072.82","565,376.14",1.20%,S
,,IDCC,45867G101,INTERDIGITAL INC,"4,688",118.39,"555,012.32",1.18%,S
,,AMKR,031652100,AMKOR TECHNOLOGY INC,"13,560",40.22,"545,383.20",1.16%,S
,,LDOS,525327102,LEIDOS HOLDINGS INC,"3,662",145.86,"534,139.32",1.14%,S
,,PJT,69343T107,PJT PARTNERS INC - A,"4,854",108.91,"528,649.14",1.12%,S
,,PRGS,743312100,PROGRESS SOFTWARE CORP,"9,520",54.84,"522,076.80",1.11%,S
,,NYT,650111107,NEW YORK TIMES CO-A,"9,981",51.98,"518,812.38",1.10%,S
,,INTU,461202103,INTUIT INC,790,656.22,"518,413.80",1.10%,S
,,GOOGL,02079K305,ALPHABET INC-CL A,"2,797",185.24,"518,116.28",1.10%,S
,,CTS,126501105,CTS CORP,"10,452",49.29,"515,179.08",1.10%,S
,,VST,92840M102,VISTRA CORP,"5,869",87.70,"514,711.30",1.09%,S
,,MUSA,626755102,MURPHY USA INC,"1,116",459.86,"513,203.76",1.09%,S
,,BGC,088929104,BGC GROUP INC-A,"59,552",8.60,"512,147.20",1.09%,S
,,NRG,629377508,NRG ENERGY INC,"6,544",77.89,"509,712.16",1.08%,S
,,ARCH,03940R107,ARCH RESOURCES INC,"3,030",167.60,"507,828.00",1.08%,S
,,LNG,16411R208,CHENIERE ENERGY INC,"2,905",174.45,"506,777.25",1.08%,S
,,HLT,43300A203,HILTON WORLDWIDE HOLDINGS IN,"2,350",215.60,"506,660.00",1.08%,S
,,EA,285512109,ELECTRONIC ARTS INC,"3,638",138.88,"505,245.44",1.07%,S
,,BDC,077454106,BELDEN INC,"5,498",91.87,"505,101.26",1.07%,S
,,AAPL,037833100,APPLE INC,"2,288",220.27,"503,977.76",1.07%,S
,,CL,194162103,COLGATE-PALMOLIVE CO,"5,232",96.12,"502,899.84",1.07%,S
,,ACN,G1151C101,ACCENTURE PLC-CL A,"1,650",303.83,"501,319.50",1.07%,FS
,,MTG,552848103,MGIC INVESTMENT CORP,"22,932",21.86,"501,293.52",1.07%,S
,,ROST,778296103,ROSS STORES INC,"3,468",144.40,"500,779.20",1.06%,S
,,CSL,142339100,CARLISLE COS INC,"1,232",405.46,"499,526.72",1.06%,S
,,KLAC,482480100,KLA CORP,595,839.11,"499,270.45",1.06%,S
,,JHG,G4474Y214,JANUS HENDERSON GROUP PLC,"14,460",34.44,"498,002.40",1.06%,FS
,,MSFT,594918104,MICROSOFT CORP,"1,070",459.28,"491,429.60",1.05%,S
,,NHI,63633D104,NATL HEALTH INVESTORS INC,"7,175",68.36,"490,483.00",1.04%,S
,,WAB,929740108,WABTEC CORP,"3,146",155.48,"489,140.08",1.04%,S
,,NTAP,64110D104,NETAPP INC,"3,750",129.88,"487,050.00",1.04%,S
,,CVX,166764100,CHEVRON CORP,"3,100",156.75,"485,925.00",1.03%,S
,,EBAY,278642103,EBAY INC,"9,084",53.25,"483,723.00",1.03%,S
,,META,30303M102,META PLATFORMS INC-CLASS A,948,509.50,"483,006.00",1.03%,S
,,GM,37045V100,GENERAL MOTORS CO,"10,285",46.95,"482,880.75",1.03%,S
,,GEN,668771108,GEN DIGITAL INC,"19,330",24.96,"482,476.80",1.03%,S
,,MO,02209S103,ALTRIA GROUP INC,"10,475",46.05,"482,373.75",1.03%,S
,,AMAT,038222105,APPLIED MATERIALS INC,"2,002",240.86,"482,201.72",1.03%,S
,,DPZ,25754A201,DOMINO'S PIZZA INC,976,492.61,"480,787.36",1.02%,S
,,LMT,539830109,LOCKHEED MARTIN CORP,"1,030",465.70,"479,671.00",1.02%,S
,,TJX,872540109,TJX COMPANIES INC,"4,350",110.20,"479,370.00",1.02%,S
,,OC,690742101,OWENS CORNING,"2,832",168.37,"476,823.84",1.01%,S
,,MCHP,595017104,MICROCHIP TECHNOLOGY INC,"5,150",92.06,"474,109.00",1.01%,S
,,KBH,48666K109,KB HOME,"7,100",66.41,"471,511.00",1.00%,S
,,NMRK,65158N102,NEWMARK GROUP INC-CLASS A,"46,982",10.02,"470,759.64",1.00%,S
,,NSA,637870106,NATIONAL STORAGE AFFILIATES,"11,610",40.54,"470,669.40",1.00%,S
,,BKNG,09857L108,BOOKING HOLDINGS INC,120,"3,916.21","469,945.20",1.00%,S
,,BG,H11356104,BUNGE GLOBAL SA,"4,239",110.38,"467,900.82",1.00%,FS
,,BWXT,05605H100,BWX TECHNOLOGIES INC,"4,962",94.27,"467,767.74",0.99%,S
,,KMB,494368103,KIMBERLY-CLARK CORP,"3,380",137.99,"466,406.20",0.99%,S
,,FIS,31620M106,FIDELITY NATIONAL INFO SERV,"6,190",75.23,"465,673.70",0.99%,S
