Date,Account Symbol,Stock Ticker,Security Number,Security Description,Shares/Par (Full),Price (Base),Traded Market Value (Base),Portfolio Weight %,Asset Group
07/02/2024,MSOS,GTBIF,GTBIFNOM,GREEN THUMB INDUSTRIES SWAP,"20,792,618.00",11.10,"230,798,059.80",27.07%,TW
,,CURLF,CURLFTRS,CURALEAF HOLDINGS INC SWAP,"45,262,585.00",3.78,"171,092,571.30",20.06%,TW
,,TCNNF,TCNNFNOM,TRULIEVE CANNABIS SWAP,"17,322,121.00",9.13,"158,150,964.73",18.55%,TW
,,VRNOF,VRNOFNOM,VERANO HOLDINGS CORP SWAP,"29,288,757.00",3.54,"103,807,936.41",12.17%,TW
,,CRLBF,CRLBFTRS,CRESCO LABS INC SWAP,"32,311,980.00",1.55,"50,083,569.00",5.87%,TW
,,TSNDF,TSNDFTRS,TERRASCEND CORP SWAP,"36,078,656.00",1.29,"46,541,466.24",5.45%,TW
,,GLASF,GLASFNOM,GLASS HOUSE BRANDS SWAP,"4,205,163.00",6.99,"29,394,089.37",3.45%,TW
,,AYRWF,AYRWFTRS,AYR WELLNESS INC SWAP,"11,908,930.00",1.86,"22,150,609.80",2.60%,TW
,,JUSHF,JUSHFNOM,JUSHI HOLDINGS INC SWAP,"21,216,109.00",0.56,"11,881,021.04",1.39%,TW
,,CBSTF,CBSTFNOM,CANNABIST COMPANY HOLDINGS INC SWAP,"41,711,776.00",0.18,"7,633,255.01",0.89%,TW
,,PLNHF,PLNHFTRS,PLANET 13 HOLDINGS SWAP,"15,326,344.00",0.46,"7,063,911.95",0.83%,TW
,,AYRWU,AYRWUNOM,AYR RIGHTS OFFERING,"3,117,783.00",1.00,"3,117,783.00",0.37%,TW
,,GDNSF,GDNSFTRS,GOODNESS GROWTH HOLDINGS INC SWAP,"6,298,657.00",0.49,"3,057,368.11",0.36%,TW
,,CXXIF,CXXIFTRS,C21 INVESTMENTS INC SWAP,"11,295,622.00",0.26,"2,891,679.23",0.34%,TW
,,GRUSF,GRUSFNOM,GROWN ROGUE INTERNATIONAL SWAP,"3,912,300.00",0.64,"2,510,131.68",0.29%,TW
,,FFNTF,FFNTFTRS,4FRONT VENTURES CORP SWAP,"34,565,702.00",0.07,"2,416,142.57",0.28%,TW
,,AAWH,AAWHNOM,ASCEND WELLNESS HOLDINGS SWAP REC,"1,938,177.00",0.87,"1,680,011.82",0.20%,TW
,,VEXTF,VEXTFTRS,VAPEN MJ VENTURES CORP SWAP,"5,036,256.00",0.17,"839,292.06",0.10%,TW
,,MRMD,MRMDTRS,MARIMED INC SWAP,"4,523,000.00",0.17,"768,910.00",0.09%,TW
,,ACRHF,ACRHFNOM,ACREAGE HOLDINGS SUB VTG CL E ORD SWAP,"2,670,161.00",0.28,"744,974.92",0.09%,TW
,,GRAM,GRAMNOM,GOLD FLORA CORP SWAP,"4,598,805.00",0.15,"689,820.75",0.08%,TW
,,SHWZ,SHWZTRS,SCHWAZZE (MEDICINE MAN TECHNOLOGIES) SWAP,"2,261,000.00",0.24,"553,945.00",0.06%,TW
,,RIV,BMFBP84,RIV CAPITAL INC,"4,294,850.00",0.09,"407,704.19",0.05%,FS
,,LOWLF,LOWLFNOM,LOWELL FARMS INC-SUB SWAP,"501,450.00",0.04,"21,060.90",0.00%,TW
,,CBDHF,423821107,HEMPFUSION WELLNESS INC,"7,964,631.00",0.00,7.96,0.00%,FS
,,,BNYMCRNOM,DERIVATIVES COLLATERAL NOMURA,"638,445,380.94",1.00,"638,445,380.94",74.87%,MM
,,,X9USDBLYT,BLACKROCK TREASURY TRUST INSTL 62,"154,082,873.33",1.00,"154,082,873.33",18.07%,MM
,,,BNYMCRCLR,DERIVATIVES COLLATERAL CLEARSTREET,"85,824,332.54",1.00,"85,824,332.54",10.06%,MM
,,,,CASH,"-883,891,675.24",100.00,"-883,891,675.24",-103.65%,CA
