Date,Account Symbol,Stock Ticker,Security Number,Security Description,Shares/Par (Full),Price (Base),Traded Market Value (Base),Portfolio Weight %,Asset Group
7/2/2024,DWSH,ALNY,02043Q107,ALNYLAM PHARMACEUTICALS INC,-803,247.61,"-198,830.83",-1.80%,S
,,TSLA,88160R101,TESLA INC,-752,231.26,"-173,907.52",-1.57%,S
,,HLF,G4412G101,HERBALIFE LTD,"-14,485",11.15,"-161,507.75",-1.46%,FS
,,ICUI,44930G107,ICU MEDICAL INC,"-1,277",117.53,"-150,085.81",-1.36%,S
,,ADBE,00724F101,ADOBE INC,-260,567.71,"-147,604.60",-1.33%,S
,,DXC,23355L106,DXC TECHNOLOGY CO,"-7,980",18.26,"-145,714.80",-1.32%,S
,,MPW,58463J304,MEDICAL PROPERTIES TRUST INC,"-35,696",4.03,"-143,854.88",-1.30%,S
,,CLB,21867A105,CORE LABORATORIES INC,"-7,160",20.05,"-143,558.00",-1.30%,S
,,WHR,963320106,WHIRLPOOL CORP,"-1,400",102.23,"-143,122.00",-1.29%,S
,,Z,98954M200,ZILLOW GROUP INC - C,"-3,080",44.83,"-138,076.40",-1.25%,S
,,ADM,039483102,ARCHER-DANIELS-MIDLAND CO,"-2,181",62.13,"-135,505.53",-1.23%,S
,,NYCB,649445103,NEW YORK COMMUNITY BANCORP,"-38,930",3.45,"-134,308.50",-1.21%,S
,,BA,097023105,BOEING CO/THE,-720,185.42,"-133,502.40",-1.21%,S
,,ON,682189105,ON SEMICONDUCTOR,"-1,825",72.92,"-133,079.00",-1.20%,S
,,ODFL,679580100,OLD DOMINION FREIGHT LINE,-710,182.17,"-129,340.70",-1.17%,S
,,KNX,499049104,KNIGHT-SWIFT TRANSPORTATION,"-2,530",49.77,"-125,918.10",-1.14%,S
,,VRSN,92343E102,VERISIGN INC,-715,175.98,"-125,825.70",-1.14%,S
,,CHTR,16119P108,CHARTER COMMUNICATIONS INC-A,-413,303.50,"-125,345.50",-1.13%,S
,,TFX,879369106,TELEFLEX INC,-590,211.25,"-124,637.50",-1.13%,S
,,ULTA,90384S303,ULTA BEAUTY INC,-317,393.02,"-124,587.34",-1.13%,S
,,VYX,62886E108,NCR VOYIX CORP,"-9,800",12.71,"-124,558.00",-1.13%,S
,,HAIN,405217100,HAIN CELESTIAL GROUP INC,"-17,796",6.95,"-123,682.20",-1.12%,S
,,LUV,844741108,SOUTHWEST AIRLINES CO,"-4,340",28.29,"-122,778.60",-1.11%,S
,,VAC,57164Y107,MARRIOTT VACATIONS WORLD,"-1,464",83.62,"-122,419.68",-1.11%,S
,,PODD,45784P101,INSULET CORP,-618,197.19,"-121,863.42",-1.10%,S
,,FL,344849104,FOOT LOCKER INC,"-5,240",23.16,"-121,358.40",-1.10%,S
,,INTC,458140100,INTEL CORP,"-3,900",31.07,"-121,173.00",-1.10%,S
,,JBHT,445658107,HUNT (JB) TRANSPRT SVCS INC,-760,159.42,"-121,159.20",-1.10%,S
,,BIIB,09062X103,BIOGEN INC,-529,228.82,"-121,045.78",-1.09%,S
,,ILMN,452327109,ILLUMINA INC,"-1,146",105.51,"-120,914.46",-1.09%,S
,,EXAS,30063P105,EXACT SCIENCES CORP,"-2,800",43.17,"-120,876.00",-1.09%,S
,,AKAM,00971T101,AKAMAI TECHNOLOGIES INC,"-1,330",90.82,"-120,790.60",-1.09%,S
,,LKQ,501889208,LKQ CORP,"-2,870",41.99,"-120,511.30",-1.09%,S
,,PFE,717081103,PFIZER INC,"-4,316",27.83,"-120,114.28",-1.09%,S
,,WPC,92936U109,WP CAREY INC,"-2,180",55.02,"-119,943.60",-1.08%,S
,,RHI,770323103,ROBERT HALF INC,"-1,870",64.02,"-119,717.40",-1.08%,S
,,GILD,375558103,GILEAD SCIENCES INC,"-1,745",68.40,"-119,358.00",-1.08%,S
,,HUM,444859102,HUMANA INC,-317,374.82,"-118,817.94",-1.07%,S
,,MOS,61945C103,MOSAIC CO/THE,"-4,278",27.77,"-118,800.06",-1.07%,S
,,EPAM,29414B104,EPAM SYSTEMS INC,-645,183.28,"-118,215.60",-1.07%,S
,,XEL,98389B100,XCEL ENERGY INC,"-2,220",53.20,"-118,104.00",-1.07%,S
,,AEE,023608102,AMEREN CORPORATION,"-1,651",71.50,"-118,046.50",-1.07%,S
,,GL,37959E102,GLOBE LIFE INC,"-1,420",83.08,"-117,973.60",-1.07%,S
,,SBUX,855244109,STARBUCKS CORP,"-1,535",76.83,"-117,934.05",-1.07%,S
,,APA,03743Q108,APA CORP,"-4,014",29.36,"-117,851.04",-1.07%,S
,,PAYC,70432V102,PAYCOM SOFTWARE INC,-827,142.17,"-117,574.59",-1.06%,S
,,PTEN,703481101,PATTERSON-UTI ENERGY INC,"-11,685",10.06,"-117,551.10",-1.06%,S
,,IART,457985208,INTEGRA LIFESCIENCES HOLDING,"-4,024",29.19,"-117,460.56",-1.06%,S
,,BEN,354613101,FRANKLIN RESOURCES INC,"-5,260",22.23,"-116,929.80",-1.06%,S
,,ZD,48123V102,ZIFF DAVIS INC,"-2,202",53.09,"-116,904.18",-1.06%,S
,,VLY,919794107,VALLEY NATIONAL BANCORP,"-16,780",6.91,"-115,949.80",-1.05%,S
,,HHH,44267T102,HOWARD HUGHES HOLDINGS INC,"-1,790",64.25,"-115,007.50",-1.04%,S
