"Date","Account Symbol","Stock Ticker","Security Number","Security Description"," Shares/Par (Full) "," Price (Base) "," Traded Market Value (Base) ","Portfolio Weight %","Asset Group"
4/18/2024,"VICE","TPB","90041L105","TURNING POINT BRANDS INC","15,381.00",27.00,"415,287.00",5.95%,"S"
,,"NVDA","67066G104","NVIDIA CORP",477.00,846.71,"403,880.67",5.78%,"S"
,,"HUYA","44852D108","HUYA INC-ADR","76,000.00",4.51,"342,760.00",4.91%,"FS"
,,"WING","974155103","WINGSTOP INC",961.00,356.40,"342,500.40",4.90%,"S"
,,"TAP","60871R209","MOLSON COORS BEVERAGE CO - B","5,302.00",63.88,"338,691.76",4.85%,"S"
,,"VGR","92240M108","VECTOR GROUP LTD","32,882.00",10.04,"330,135.28",4.73%,"S"
,,"RACE","N3167Y103","FERRARI NV",800.00,412.62,"330,096.00",4.73%,"FS"
,,"BYD","103304101","BOYD GAMING CORP","5,112.00",62.93,"321,698.16",4.61%,"S"
,,"MGM","552953101","MGM RESORTS INTERNATIONAL","7,606.00",42.04,"319,756.24",4.58%,"S"
,,"ACEL","00436Q106","ACCEL ENTERTAINMENT INC","27,606.00",11.26,"310,843.56",4.45%,"S"
,,"CHD","171340102","CHURCH & DWIGHT CO INC","2,864.00",103.20,"295,564.80",4.23%,"S"
,,"MGPI","55303J106","MGP INGREDIENTS INC","3,607.00",79.45,"286,576.15",4.10%,"S"
,,"HEAR","900450206","TURTLE BEACH CORP","19,233.00",14.88,"286,187.04",4.10%,"S"
,,"BTI","110448107","BRITISH AMERICAN TOB-SP ADR","9,918.00",28.82,"285,836.76",4.09%,"FS"
,,"LOCO","268603107","EL POLLO LOCO HOLDINGS INC","33,124.00",8.33,"275,922.92",3.95%,"S"
,,"LNW","80874P109","LIGHT & WONDER INC","3,033.00",88.06,"267,085.98",3.82%,"S"
,,"GLPI","36467J108","GAMING AND LEISURE PROPERTIE","6,169.00",42.35,"261,257.15",3.74%,"S"
,,"PLAY","238337109","DAVE & BUSTER'S ENTERTAINMEN","4,756.00",53.63,"255,064.28",3.65%,"S"
,,"EA","285512109","ELECTRONIC ARTS INC","2,022.00",125.63,"254,023.86",3.64%,"S"
,,"CHUY","171604101","CHUY'S HOLDINGS INC","8,248.00",30.43,"250,986.64",3.59%,"S"
,,"NTES","64110W102","NETEASE INC-ADR","2,674.00",92.50,"247,345.00",3.54%,"FS"
,,"VICI","925652109","VICI PROPERTIES INC","7,198.00",27.52,"198,088.96",2.84%,"S"
,,"NAPA","26414D106","DUCKHORN PORTFOLIO INC/THE","19,256.00",7.99,"153,855.44",2.20%,"S"
,,,"X9USDBLYT","BLACKROCK TREASURY TRUST INSTL 62","266,103.84",1.00,"266,103.84",3.81%,"MM"
,," ",,"CASH","-55,568.35",100.00,"-55,568.35",-0.80%,"CA"
