"Date","Account Symbol","Stock Ticker","Security Number","Security Description"," Shares/Par (Full) "," Price (Base) "," Traded Market Value (Base) ","Portfolio Weight %","Asset Group"
4/22/2024,"YOLO","MSOS","00768Y453","ADVISORSHARES PURE US CANN","2,337,818.00",8.57,"20,035,100.26",42.41%,"MF"
,,"VFF","92707Y108","VILLAGE FARMS INTERNATIONAL","3,435,936.00",1.21,"4,157,482.56",8.80%,"FS"
,,"HITI","42981E401","HIGH TIDE INC","1,828,968.00",2.15,"3,932,281.20",8.32%,"FS"
,,"CRDL","14161Y200","CARDIOL THERAPEUTICS INC-A","1,301,978.00",1.76,"2,291,481.28",4.85%,"FS"
,,"SNDL","83307B101","SNDL INC","1,109,212.00",1.88,"2,085,318.56",4.41%,"FS"
,,"CRON","22717L101","CRONOS GROUP INC","853,404.00",2.36,"2,014,033.44",4.26%,"FS"
,,"OGI","68620P705","ORGANIGRAM HOLDINGS INC","964,658.00",1.90,"1,832,850.20",3.88%,"FS"
,,"REFI","167239102","CHICAGO ATLANTIC REAL ESTATE","101,361.00",15.63,"1,584,272.43",3.35%,"S"
,,"AFCG","00109K105","AFC GAMMA INC","124,606.00",11.84,"1,475,335.04",3.12%,"S"
,,"TLRY","88688T100","TILRAY BRANDS INC","674,900.00",1.72,"1,160,828.00",2.46%,"S"
,,"JAZZ","G50871105","JAZZ PHARMACEUTICALS PLC","9,900.00",108.83,"1,077,417.00",2.28%,"FS"
,,"ISPR","46501C100","ISPIRE TECHNOLOGY INC","175,858.00",5.35,"940,840.30",1.99%,"S"
,,"GRWG","39986L109","GROWGENERATION CORP","247,182.00",2.26,"558,631.32",1.18%,"S"
,,"CWEB","BGHY2B1","CHARLOTTES WEB HOLDINGS INC","2,112,115.00",0.21,"453,970.08",0.96%,"FS"
,,"IMCC","44969Q307","IM CANNABIS CORP","620,762.00",0.60,"371,836.44",0.79%,"FS"
,,"CGC","138035704","CANOPY GROWTH CORP","46,922.00",7.85,"368,337.70",0.78%,"FS"
,,"RIV","BMFBP84","RIV CAPITAL INC","4,975,540.00",0.07,"326,264.92",0.69%,"FS"
,,"INCR","M549GJ111","INTERCURE LTD","107,414.00",2.53,"271,757.42",0.58%,"FS"
,,"MAPS","92971A109","WM TECHNOLOGY INC","150,000.00",1.08,"162,000.00",0.34%,"S"
,,"CLVR","186760203","CLEVER LEAVES HOLDINGS INC","34,571.00",3.81,"131,715.51",0.28%,"FS"
,,"PCLO","BH4KPJ8","PHARMACIELO LTD","338,496.00",0.12,"40,693.51",0.09%,"FS"
,,"PW","73933H101","POWER REIT","12,346.00",0.52,"6,384.12",0.01%,"S"
,,"CBDHF","423821107","HEMPFUSION WELLNESS INC","1,762,927.00",0.00,17.63,,"FS"
,,,"X9USDBLYT","BLACKROCK TREASURY TRUST INSTL 62","1,979,484.54",1.00,"1,979,484.54",4.19%,"MM"
,," ",,"CASH","-17,589.13",100.00,"-17,589.13",-0.04%,"CA"
