Date,Account Symbol,Stock Ticker,Security Number,Security Description,Shares/Par (Full),Price (Base),Traded Market Value (Base),Portfolio Weight %,Asset Group
7/2/2024,EATZ,EAT,109641100,BRINKER INTERNATIONAL INC,"3,131",71.06,"222,488.86",7.38%,S
,,CAVA,148929102,CAVA GROUP INC,"2,350",94.59,"222,286.50",7.37%,S
,,WING,974155103,WINGSTOP INC,469,420.78,"197,345.82",6.54%,S
,,BROS,26701L100,DUTCH BROS INC-CLASS A,"4,210",41.83,"176,104.30",5.84%,S
,,CMG,169656105,CHIPOTLE MEXICAN GRILL INC,"2,650",61.40,"162,710.00",5.39%,S
,,ARMK,03852U106,ARAMARK,"4,370",33.23,"145,215.10",4.81%,S
,,LOCO,268603107,EL POLLO LOCO HOLDINGS INC,"13,108",10.86,"142,352.88",4.72%,S
,,TXRH,882681109,TEXAS ROADHOUSE INC,841,167.61,"140,960.01",4.67%,S
,,YUM,988498101,YUM! BRANDS INC,986,130.03,"128,209.58",4.25%,S
,,DPZ,25754A201,DOMINO'S PIZZA INC,259,492.61,"127,585.99",4.23%,S
,,QSR,76131D103,RESTAURANT BRANDS INTERN,"1,700",68.71,"116,807.00",3.87%,FS
,,CASY,147528103,CASEY'S GENERAL STORES INC,290,373.90,"108,431.00",3.59%,S
,,DRI,237194105,DARDEN RESTAURANTS INC,699,146.77,"102,592.23",3.40%,S
,,MCD,580135101,MCDONALD'S CORP,396,247.79,"98,124.84",3.25%,S
,,CHUY,171604101,CHUY'S HOLDINGS INC,"3,505",24.96,"87,484.80",2.90%,S
,,USFD,912008109,US FOODS HOLDING CORP,"1,580",52.87,"83,534.60",2.77%,S
,,SHAK,819047101,SHAKE SHACK INC - CLASS A,958,85.38,"81,794.04",2.71%,S
,,DIN,254423106,DINE BRANDS GLOBAL INC,"2,209",34.50,"76,210.50",2.53%,S
,,ARCO,G0457F107,ARCOS DORADOS HOLDINGS INC-A,"6,883",8.92,"61,396.36",2.04%,FS
,,PLAY,238337109,DAVE & BUSTER'S ENTERTAINMEN,"1,442",38.10,"54,940.20",1.82%,S
,,JACK,466367109,JACK IN THE BOX INC,"1,129",48.03,"54,225.87",1.80%,S
,,PTLO,73642K106,PORTILLO'S INC-CL A,"5,500",9.40,"51,700.00",1.71%,S
,,BJRI,09180C106,BJ'S RESTAURANTS INC,"1,307",36.95,"48,293.65",1.60%,S
,,,X9USDBLYT,BLACKROCK TREASURY TRUST INSTL 62,"373,904.74",1.00,"373,904.74",12.40%,MM
,,,,CASH,"-48,366.78",100.00,"-48,366.78",-1.60%,CA
