Date,Account Symbol,Stock Ticker,Security Number,Security Description,Shares/Par (Full),Price (Base),Traded Market Value (Base),Portfolio Weight %,Asset Group
7/2/2024,VEGA,SPY,78462F103,SPDR S&P 500 ETF TRUST,"51,948",549.01,"28,519,971.48",46.15%,MF
,,IUSB,46434V613,ISHARES CORE TOTAL BOND ETF,"251,265",44.96,"11,296,874.40",18.28%,MF
,,EFA,464287465,ISHARES MSCI EAFE ETF,"94,304",78.66,"7,417,952.64",12.00%,MF
,,IWP,464287481,ISHARES RUSSELL MID-CAP GROW,"29,737",110.28,"3,279,396.36",5.31%,MF
,,DYNF,09290C103,BLACKROCK US EQY FCTR ROTATE,"55,285",47.35,"2,617,744.75",4.24%,MF
,,MBB,464288588,ISHARES MBS ETF,"28,098",91.13,"2,560,570.74",4.14%,MF
,,GOVT,46429B267,ISHARES US TREASURY BOND ETF,"71,631",22.44,"1,607,399.64",2.60%,MF
,,EEM,464287234,ISHARES MSCI EMERGING MARKET,"36,283",42.82,"1,553,638.06",2.51%,MF
,,,01L7GYWM7,SPY US 07/19/24 C565,-312,0.29,"-8,892.00",-0.01%,O
,,,X9USDBLKR,BLACKROCK LIQUIDITY T 60,"2,965,684.91",1.00,"2,965,684.91",4.80%,MM
,,,,CASH,"-9,862.49",100.00,"-9,862.49",-0.02%,CA
