"Date","Account Symbol","Stock Ticker","Security Number","Security Description"," Shares/Par (Full) "," Price (Base) "," Traded Market Value (Base) ","Portfolio Weight %","Asset Group"
3/27/2024,"AADR","NVO","670100205","NOVO-NORDISK A/S-SPONS ADR","13,488.00",128.05,"1,727,138.40",6.52%,"FS"
,,"YPF","984245100","YPF S.A.-SPONSORED ADR","57,438.00",20.12,"1,155,652.56",4.36%,"FS"
,,"EDU","647581206","NEW ORIENTAL EDUCATIO-SP ADR","12,109.00",85.99,"1,041,252.91",3.93%,"FS"
,,"UBS","H42097107","UBS GROUP AG-REG","30,513.00",31.40,"958,108.20",3.62%,"FS"
,,"BBVA","05946K101","BANCO BILBAO VIZCAYA-SP ADR","78,204.00",11.85,"926,717.40",3.50%,"FS"
,,"MUFG","606822104","MITSUBISHI UFJ FINL-SPON ADR","87,458.00",10.30,"900,817.40",3.40%,"FS"
,,"ABBNY","000375204","ABB LTD-SPON ADR","18,641.00",46.63,"869,229.83",3.28%,"FS"
,,"BAESY","05523R107","BAE SYSTEMS PLC -SPON ADR","12,246.00",69.72,"853,791.12",3.22%,"FS"
,,"ERJ","29082A107","EMBRAER SA-SPON ADR","31,860.00",26.65,"849,069.00",3.21%,"FS"
,,"BMA","05961W105","BANCO MACRO SA-ADR","16,245.00",51.67,"839,379.15",3.17%,"FS"
,,"CX","151290889","CEMEX SAB-SPONS ADR PART CER","94,843.00",8.85,"839,360.55",3.17%,"FS"
,,"RELX","759530108","RELX PLC - SPON ADR","17,586.00",43.41,"763,408.26",2.88%,"FS"
,,"TOELY","889110102","TOKYO ELECTRON LTD-UNSP ADR","5,899.00",128.90,"760,381.10",2.87%,"FS"
,,"SAP","803054204","SAP SE-SPONSORED ADR","3,791.00",197.09,"747,168.19",2.82%,"FS"
,,"ASX","00215W100","ASE TECHNOLOGY HOLDING -ADR","67,301.00",11.00,"740,311.00",2.80%,"FS"
,,"FMX","344419106","FOMENTO ECONOMICO MEX-SP ADR","5,625.00",130.25,"732,656.25",2.77%,"FS"
,,"GGAL","399909100","GRUPO FINANCIERO GALICIA-ADR","27,386.00",26.15,"716,143.90",2.70%,"FS"
,,"NMR","65535H208","NOMURA HOLDINGS INC-SPON ADR","107,105.00",6.38,"683,329.90",2.58%,"FS"
,,"KOF","191241108","COCA-COLA FEMSA SAB-SP ADR","6,980.00",96.73,"675,175.40",2.55%,"FS"
,,"PAM","697660207","PAMPA ENERGIA SA-SPON ADR","15,249.00",43.50,"663,331.50",2.51%,"FS"
,,"TNP","G9108L173","TSAKOS ENERGY NAVIGATION LTD","25,601.00",25.48,"652,313.48",2.46%,"FS"
,,"HMY","413216300","HARMONY GOLD MNG-SPON ADR","79,695.00",8.02,"639,153.90",2.41%,"FS"
,,"SIEGY","826197501","SIEMENS AG-SPONS ADR","6,490.00",95.97,"622,845.30",2.35%,"FS"
,,"MELI","58733R102","MERCADOLIBRE INC",409.00,"1,522.65","622,763.85",2.35%,"FS"
,,"ING","456837103","ING GROEP N.V.-SPONSORED ADR","37,419.00",16.26,"608,432.94",2.30%,"FS"
,,"NXPI","N6596X109","NXP SEMICONDUCTORS NV","2,444.00",245.44,"599,855.36",2.27%,"FS"
,,"LOGI","H50430232","LOGITECH INTERNATIONAL-REG","6,765.00",88.46,"598,431.90",2.26%,"FS"
,,"SMFG","86562M209","SUMITOMO MITSUI-SPONS ADR","50,488.00",11.81,"596,263.28",2.25%,"FS"
,,"PBR","71654V408","PETROLEO BRASILEIRO-SPON ADR","38,796.00",14.93,"579,224.28",2.19%,"FS"
,,"AVDL","05337M104","AVADEL PHARMACEUTICALS-ADR","31,765.00",16.84,"534,922.60",2.02%,"FS"
,,"CMPGY","20449X401","COMPASS GROUP PLC-SPON ADR","18,138.00",29.17,"529,085.46",2.00%,"FS"
,,"VIPS","92763W103","VIPSHOP HOLDINGS LTD - ADR","30,105.00",16.46,"495,528.30",1.87%,"FS"
,,"HESAY","42751Q105","HERMES INTL-UNSPONSORED ADR","1,882.00",259.75,"488,849.50",1.85%,"FS"
,,"VIV","87936R205","TELEFONICA BRASIL-ADR","46,170.00",10.11,"466,778.70",1.76%,"FS"
,,"E","26874R108","ENI SPA-SPONSORED ADR","14,537.00",31.47,"457,479.39",1.73%,"FS"
,,"ELP","20441B605","COMPANHIA PARANAENSE DE ENER","29,789.00",7.88,"234,737.32",0.89%,"FS"
,,"ELPC","20441B704","CIA PARANAENSE DE ENER-ADR","7,386.00",6.97,"51,480.42",0.19%,"FS"
,,,"X9USDAIMP","INVESCO GOVT AGENCY PRIV 1903","285,540.26",1.00,"285,540.26",1.08%,"MM"
,," ",,"CASH","-28,241.54",100.00,"-28,241.54",-0.11%,"CA"
