Date,Premium/Disount
string,number
1/1/2020,0%
1/2/2020,0%
1/3/2020,0%
1/6/2020,0%
1/7/2020,1%
1/8/2020,1%
1/9/2020,0%
1/10/2020,1%
1/13/2020,0%
1/14/2020,0%
1/15/2020,0%
1/16/2020,0%
1/17/2020,0%
1/21/2020,0%
1/22/2020,0%
1/23/2020,0%
1/24/2020,0%
1/27/2020,0%
1/28/2020,0%
1/29/2020,0%
1/30/2020,0%
1/31/2020,0%
2/3/2020,-1%
2/4/2020,0%
2/5/2020,1%
2/6/2020,2%
2/7/2020,0%
2/10/2020,0%
2/11/2020,0%
2/12/2020,0%
2/13/2020,0%
2/14/2020,0%
2/18/2020,0%
2/19/2020,0%
2/20/2020,0%
2/21/2020,0%
2/24/2020,0%
2/25/2020,0%
2/26/2020,0%
2/27/2020,-1%
2/28/2020,0%
3/2/2020,-1%
3/3/2020,-1%
3/4/2020,0%
3/5/2020,0%
3/6/2020,0%
3/9/2020,0%
3/10/2020,-1%
3/11/2020,-1%
3/12/2020,-1%
3/13/2020,-1%
3/16/2020,0%
3/17/2020,0%
3/18/2020,-1%
3/19/2020,-1%
3/20/2020,-1%
3/23/2020,-2%
3/24/2020,-1%
3/25/2020,-1%
3/26/2020,0%
3/27/2020,-1%
3/30/2020,-1%
3/31/2020,0%
4/1/2020,0%
4/2/2020,-1%
4/3/2020,0%
4/6/2020,-1%
4/7/2020,-1%
4/8/2020,-1%
4/9/2020,-1%
4/13/2020,0%
4/14/2020,-1%
4/15/2020,0%
4/16/2020,-1%
4/17/2020,-1%
4/20/2020,-1%
4/21/2020,0%
4/22/2020,0%
4/23/2020,-1%
4/24/2020,0%
4/27/2020,-1%
4/28/2020,0%
4/29/2020,0%
4/30/2020,0%
5/1/2020,1%
5/4/2020,0%
5/5/2020,0%
5/6/2020,0%
5/7/2020,0%
5/8/2020,0%
5/11/2020,0%
5/12/2020,0%
5/13/2020,0%
5/14/2020,0%
5/15/2020,0%
5/18/2020,1%
5/19/2020,0%
5/20/2020,0%
5/21/2020,0%
5/22/2020,0%
5/26/2020,0%
5/27/2020,0%
5/28/2020,0%
5/29/2020,0%
6/1/2020,0%
6/2/2020,0%
6/3/2020,0%
6/4/2020,0%
6/5/2020,0%
6/8/2020,1%
6/9/2020,1%
6/10/2020,0%
6/11/2020,0%
6/12/2020,0%
6/15/2020,0%
