Date,Premium/Disount
string,number
9/16/2021,0%
9/17/2021,-1%
9/18/2021,0%
9/19/2021,0%
9/20/2021,-4%
9/21/2021,1%
9/22/2021,3%
9/23/2021,-2%
9/24/2021,-1%
9/25/2021,0%
9/26/2021,0%
9/27/2021,-1%
9/28/2021,-2%
9/29/2021,-2%
9/30/2021,1%
10/1/2021,-2%
10/2/2021,0%
10/3/2021,0%
10/4/2021,-3%
10/5/2021,0%
10/6/2021,-1%
10/7/2021,1%
10/8/2021,2%
10/9/2021,0%
10/10/2021,0%
10/11/2021,2%
10/12/2021,-1%
10/13/2021,0%
10/14/2021,1%
10/15/2021,0%
10/16/2021,0%
10/17/2021,0%
10/18/2021,-2%
10/19/2021,3%
10/20/2021,-1%
10/21/2021,2%
10/22/2021,0%
10/23/2021,0%
10/24/2021,0%
10/25/2021,-1%
10/26/2021,-2%
10/27/2021,-1%
10/28/2021,3%
10/29/2021,2%
10/30/2021,0%
10/31/2021,0%
11/1/2021,2%
11/2/2021,1%
11/3/2021,2%
11/4/2021,-1%
11/5/2021,2%
11/6/2021,0%
11/7/2021,0%
11/8/2021,-1%
11/9/2021,-3%
11/10/2021,-7%
11/11/2021,-1%
11/12/2021,1%
11/13/2021,0%
11/14/2021,0%
11/15/2021,-2%
11/16/2021,-1%
11/17/2021,-2%
11/18/2021,-4%
11/19/2021,0%
11/20/2021,0%
11/21/2021,0%
11/22/2021,-3%
11/23/2021,-2%
11/24/2021,0%
11/25/2021,0%
11/26/2021,-2%
11/27/2021,0%
11/28/2021,0%
11/29/2021,0%
11/30/2021,-2%
12/1/2021,-5%
12/2/2021,2%
12/3/2021,-3%
12/4/2021,0%
12/5/2021,0%
12/6/2021,-4%
12/7/2021,3%
12/8/2021,1%
12/9/2021,-4%
12/10/2021,-2%
12/11/2021,0%
12/12/2021,0%
12/13/2021,-1%
12/14/2021,-4%
12/15/2021,-4%
12/16/2021,1%
12/17/2021,1%
12/18/2021,0%
12/19/2021,0%
12/20/2021,0%
12/21/2021,0%
12/22/2021,-1%
12/23/2021,0%
12/24/2021,0%
12/25/2021,0%
12/26/2021,0%
12/27/2021,0%
12/28/2021,-3%
12/29/2021,-1%
12/30/2021,1%
12/31/2021,-1%
1/1/2022,0%
1/2/2022,0%
1/3/2022,4%
1/4/2022,-3%
1/5/2022,-7%
1/6/2022,-3%
1/7/2022,0%
1/8/2022,0%
1/9/2022,0%
1/10/2022,-2%
1/11/2022,6%
1/12/2022,-1%
1/13/2022,-3%
1/14/2022,-1%
1/15/2022,0%
1/16/2022,0%
1/17/2022,0%
1/18/2022,-3%
1/19/2022,-1%
1/20/2022,0%
1/21/2022,-4%
1/22/2022,0%
1/23/2022,0%
1/24/2022,-2%
1/25/2022,2%
1/26/2022,-1%
1/27/2022,-4%
1/28/2022,-2%
1/29/2022,0%
1/30/2022,0%
1/31/2022,4%
2/1/2022,5%
2/2/2022,-5%
2/3/2022,-1%
2/4/2022,-1%
2/5/2022,0%
2/6/2022,0%
2/7/2022,4%
2/8/2022,-1%
2/9/2022,4%
2/10/2022,0%
2/11/2022,0%
2/12/2022,0%
2/13/2022,0%
2/14/2022,-5%
2/15/2022,2%
2/16/2022,1%
2/17/2022,-4%
2/18/2022,-3%
2/19/2022,0%
2/20/2022,0%
2/21/2022,0%
2/22/2022,-2%
2/23/2022,-5%
2/24/2022,0%
2/25/2022,5%
2/26/2022,0%
2/27/2022,0%
2/28/2022,-1%
3/1/2022,4%
3/2/2022,-2%
3/3/2022,-4%
3/4/2022,-3%
3/5/2022,0%
3/6/2022,0%
3/7/2022,0%
3/8/2022,-2%
3/9/2022,2%
3/10/2022,-4%
3/11/2022,2%
3/12/2022,0%
3/13/2022,0%
3/14/2022,-9%
3/15/2022,7%
3/16/2022,-2%
3/17/2022,6%
3/18/2022,1%
3/19/2022,0%
3/20/2022,0%
3/21/2022,-1%
3/22/2022,2%
3/23/2022,-3%
3/24/2022,2%
3/25/2022,0%
3/26/2022,0%
3/27/2022,0%
3/28/2022,-3%
3/29/2022,1%
3/30/2022,1%
3/31/2022,-3%
4/1/2022,1%
4/2/2022,0%
4/3/2022,0%
4/4/2022,2%
4/5/2022,-2%
4/6/2022,-6%
4/7/2022,3%
4/8/2022,-2%
4/9/2022,0%
4/10/2022,0%
4/11/2022,1%
4/12/2022,-2%
4/13/2022,1%
4/14/2022,-1%
4/15/2022,0%
4/16/2022,0%
4/17/2022,0%
4/18/2022,-2%
4/19/2022,1%
4/20/2022,-3%
4/21/2022,-1%
4/22/2022,-2%
4/23/2022,0%
4/24/2022,0%
4/25/2022,-1%
4/26/2022,-3%
4/27/2022,-4%
4/28/2022,-2%
4/29/2022,-1%
4/30/2022,0%
5/1/2022,0%
5/2/2022,0%
5/3/2022,1%
5/4/2022,-2%
