Date,Premium/Disount
string,number
9/2/2020,1%
9/3/2020,0%
9/4/2020,1%
9/8/2020,1%
9/9/2020,0%
9/10/2020,0%
9/11/2020,0%
9/14/2020,0%
9/15/2020,0%
9/16/2020,1%
9/17/2020,0%
9/18/2020,0%
9/21/2020,0%
9/22/2020,1%
9/23/2020,0%
9/24/2020,1%
9/25/2020,1%
9/28/2020,1%
9/29/2020,1%
9/30/2020,1%
10/1/2020,-1%
10/2/2020,0%
10/3/2020,0%
10/4/2020,0%
10/5/2020,1%
10/6/2020,-1%
10/7/2020,4%
10/8/2020,6%
10/9/2020,4%
10/10/2020,0%
10/11/2020,0%
10/12/2020,2%
10/13/2020,1%
10/14/2020,-1%
10/15/2020,-1%
10/16/2020,0%
10/17/2020,0%
10/18/2020,0%
10/19/2020,0%
10/20/2020,2%
10/21/2020,0%
10/22/2020,1%
10/23/2020,0%
10/24/2020,0%
10/25/2020,0%
10/26/2020,-3%
10/27/2020,0%
10/28/2020,-4%
10/29/2020,3%
10/30/2020,0%
10/31/2020,0%
11/1/2020,0%
11/2/2020,6%
11/3/2020,0%
11/4/2020,1%
11/5/2020,8%
11/6/2020,3%
11/7/2020,0%
11/8/2020,0%
11/9/2020,-1%
11/10/2020,0%
11/11/2020,0%
11/12/2020,0%
11/13/2020,2%
11/14/2020,0%
11/15/2020,0%
11/16/2020,1%
11/17/2020,0%
11/18/2020,0%
11/19/2020,0%
11/20/2020,-3%
11/21/2020,0%
11/22/2020,0%
11/23/2020,1%
11/24/2020,3%
11/25/2020,3%
11/26/2020,0%
11/27/2020,3%
11/28/2020,0%
11/29/2020,0%
11/30/2020,3%
12/1/2020,-1%
12/2/2020,1%
12/3/2020,0%
12/4/2020,4%
12/5/2020,0%
12/6/2020,0%
12/7/2020,-1%
12/8/2020,0%
12/9/2020,-2%
12/10/2020,1%
12/11/2020,0%
12/12/2020,0%
12/13/2020,0%
12/14/2020,-1%
12/15/2020,1%
12/16/2020,3%
12/17/2020,1%
12/18/2020,1%
12/19/2020,0%
12/20/2020,0%
12/21/2020,-1%
12/22/2020,1%
12/23/2020,1%
12/24/2020,1%
12/25/2020,0%
12/26/2020,0%
12/27/2020,0%
12/28/2020,3%
12/29/2020,-3%
12/30/2020,1%
12/31/2020,0%
1/1/2021,0%
1/2/2021,0%
1/3/2021,0%
1/4/2021,4%
1/5/2021,1%
1/6/2021,6%
1/7/2021,3%
1/8/2021,-1%
1/9/2021,0%
1/10/2021,0%
1/11/2021,4%
1/12/2021,0%
1/13/2021,5%
1/14/2021,2%
1/15/2021,-2%
1/16/2021,0%
1/17/2021,0%
1/18/2021,0%
1/19/2021,0%
1/20/2021,1%
1/21/2021,1%
1/22/2021,0%
1/23/2021,0%
1/24/2021,0%
1/25/2021,-2%
1/26/2021,-4%
1/27/2021,-6%
1/28/2021,3%
1/29/2021,-1%
1/30/2021,0%
1/31/2021,0%
2/1/2021,4%
2/2/2021,6%
2/3/2021,3%
2/4/2021,4%
2/5/2021,0%
2/6/2021,0%
2/7/2021,0%
2/8/2021,5%
2/9/2021,3%
2/10/2021,4%
2/11/2021,-6%
2/12/2021,0%
2/13/2021,0%
2/14/2021,0%
2/15/2021,0%
2/16/2021,2%
2/17/2021,-3%
2/18/2021,-3%
2/19/2021,4%
2/20/2021,0%
2/21/2021,0%
2/22/2021,-2%
2/23/2021,-1%
2/24/2021,0%
2/25/2021,-4%
2/26/2021,-1%
2/27/2021,0%
2/28/2021,0%
3/1/2021,2%
3/2/2021,2%
3/3/2021,-2%
3/4/2021,-6%
3/5/2021,-2%
3/6/2021,0%
3/7/2021,0%
3/8/2021,-4%
3/9/2021,6%
3/10/2021,-3%
3/11/2021,5%
3/12/2021,2%
3/13/2021,0%
3/14/2021,0%
3/15/2021,2%
3/16/2021,-2%
3/17/2021,1%
3/18/2021,-2%
3/19/2021,0%
3/20/2021,0%
3/21/2021,0%
3/22/2021,-2%
3/23/2021,-4%
3/24/2021,-2%
3/25/2021,0%
3/26/2021,-1%
3/27/2021,0%
3/28/2021,0%
3/29/2021,-4%
3/30/2021,-3%
3/31/2021,8%
4/1/2021,1%
4/2/2021,0%
4/3/2021,0%
4/4/2021,0%
4/5/2021,1%
4/6/2021,0%
4/7/2021,-3%
4/8/2021,1%
4/9/2021,0%
4/10/2021,0%
4/11/2021,0%
4/12/2021,-2%
4/13/2021,0%
4/14/2021,0%
4/15/2021,-2%
4/16/2021,-1%
4/17/2021,0%
4/18/2021,0%
4/19/2021,-1%
4/20/2021,-3%
4/21/2021,4%
4/22/2021,0%
4/23/2021,0%
4/24/2021,0%
4/25/2021,0%
4/26/2021,1%
4/27/2021,1%
4/28/2021,2%
4/29/2021,-1%
4/30/2021,4%
5/1/2021,0%
5/2/2021,0%
5/3/2021,2%
5/4/2021,-2%
5/5/2021,0%
5/6/2021,-2%
5/7/2021,2%
5/8/2021,0%
5/9/2021,0%
5/10/2021,-3%
5/11/2021,0%
5/12/2021,-3%
