Date,Premium/Disount
string,number
8/24/2022,16%
8/25/2022,11%
8/26/2022,-4%
8/27/2022,0%
8/28/2022,0%
8/29/2022,9%
8/30/2022,-8%
8/31/2022,0%
9/1/2022,-5%
9/2/2022,3%
9/3/2022,0%
9/4/2022,0%
9/5/2022,0%
9/6/2022,-8%
9/7/2022,0%
9/8/2022,-3%
9/9/2022,5%
9/10/2022,0%
9/11/2022,0%
9/12/2022,-8%
9/13/2022,-14%
9/14/2022,3%
9/15/2022,-3%
9/16/2022,-3%
9/17/2022,0%
9/18/2022,0%
9/19/2022,-5%
9/20/2022,-3%
9/21/2022,-1%
9/22/2022,-9%
9/23/2022,-12%
9/24/2022,0%
9/25/2022,0%
9/26/2022,-8%
9/27/2022,-4%
9/28/2022,7%
9/29/2022,-8%
9/30/2022,1%
10/1/2022,0%
10/2/2022,0%
10/3/2022,5%
10/4/2022,2%
10/5/2022,-6%
10/6/2022,71%
10/7/2022,-6%
10/8/2022,0%
10/9/2022,0%
10/10/2022,-15%
10/11/2022,-16%
10/12/2022,-5%
10/13/2022,3%
10/14/2022,-10%
10/15/2022,0%
10/16/2022,0%
10/17/2022,10%
10/18/2022,6%
10/19/2022,4%
10/20/2022,8%
10/21/2022,2%
10/22/2022,0%
10/23/2022,0%
10/24/2022,-9%
10/25/2022,6%
10/26/2022,-2%
10/27/2022,-6%
10/28/2022,-1%
10/29/2022,0%
10/30/2022,0%
10/31/2022,15%
11/1/2022,-7%
11/2/2022,-8%
11/3/2022,8%
11/4/2022,6%
11/5/2022,0%
11/6/2022,0%
11/7/2022,-8%
11/8/2022,7%
11/9/2022,3%
11/10/2022,6%
11/11/2022,3%
11/12/2022,0%
11/13/2022,0%
11/14/2022,0%
11/15/2022,9%
11/16/2022,4%
11/17/2022,-1%
11/18/2022,-8%
11/19/2022,0%
11/20/2022,0%
11/21/2022,-7%
11/22/2022,4%
11/23/2022,8%
11/24/2022,0%
11/25/2022,2%
11/26/2022,0%
11/27/2022,0%
11/28/2022,-5%
11/29/2022,2%
11/30/2022,1%
12/1/2022,14%
12/2/2022,5%
12/3/2022,0%
12/4/2022,0%
12/5/2022,7%
12/6/2022,-23%
12/7/2022,-14%
12/8/2022,-20%
12/9/2022,1%
12/10/2022,0%
12/11/2022,0%
12/12/2022,-16%
12/13/2022,-10%
12/14/2022,-12%
12/15/2022,-7%
12/16/2022,15%
12/17/2022,0%
12/18/2022,0%
12/19/2022,-34%
12/20/2022,-15%
12/21/2022,1%
12/22/2022,-6%
12/23/2022,15%
12/24/2022,0%
12/25/2022,0%
12/26/2022,0%
12/27/2022,-13%
12/28/2022,-5%
12/29/2022,11%
12/30/2022,1%
12/31/2022,0%
1/1/2023,0%
1/2/2023,0%
1/3/2023,-3%
1/4/2023,6%
1/5/2023,5%
1/6/2023,-4%
1/7/2023,0%
1/8/2023,0%
1/9/2023,-6%
1/10/2023,0%
1/11/2023,3%
1/12/2023,1%
1/13/2023,0%
1/14/2023,0%
1/15/2023,0%
1/16/2023,0%
1/17/2023,5%
1/18/2023,-5%
1/19/2023,-7%
1/20/2023,2%
1/21/2023,0%
1/22/2023,0%
1/23/2023,-2%
1/24/2023,-4%
1/25/2023,-5%
1/26/2023,-9%
1/27/2023,9%
1/28/2023,0%
1/29/2023,0%
1/30/2023,-1%
1/31/2023,8%
2/1/2023,6%
2/2/2023,-1%
2/3/2023,3%
2/4/2023,0%
2/5/2023,0%
2/6/2023,0%
2/7/2023,-3%
2/8/2023,-3%
2/9/2023,-6%
2/10/2023,6%
2/11/2023,0%
2/12/2023,0%
2/13/2023,-1%
2/14/2023,5%
2/15/2023,3%
2/16/2023,6%
2/17/2023,-1%
2/18/2023,0%
2/19/2023,0%
2/20/2023,0%
2/21/2023,-7%
2/22/2023,-4%
2/23/2023,-3%
2/24/2023,-2%
2/25/2023,0%
2/26/2023,0%
2/27/2023,-4%
2/28/2023,1%
3/1/2023,0%
3/2/2023,8%
3/3/2023,3%
3/4/2023,0%
3/5/2023,0%
3/6/2023,-1%
3/7/2023,3%
