Date,Premium/Disount
string,number
4/21/2021,3%
4/22/2021,0%
4/23/2021,1%
4/24/2021,0%
4/25/2021,0%
4/26/2021,0%
4/27/2021,1%
4/28/2021,1%
4/29/2021,0%
4/30/2021,-1%
5/1/2021,0%
5/2/2021,0%
5/3/2021,0%
5/4/2021,-1%
5/5/2021,-1%
5/6/2021,-2%
5/7/2021,2%
5/8/2021,0%
5/9/2021,0%
5/10/2021,-2%
5/11/2021,0%
5/12/2021,-4%
5/13/2021,1%
5/14/2021,4%
5/15/2021,0%
5/16/2021,0%
5/17/2021,0%
5/18/2021,0%
5/19/2021,-1%
5/20/2021,1%
5/21/2021,0%
5/22/2021,0%
5/23/2021,0%
5/24/2021,2%
5/25/2021,0%
5/26/2021,2%
5/27/2021,2%
5/28/2021,0%
5/29/2021,0%
5/30/2021,0%
5/31/2021,0%
6/1/2021,1%
6/2/2021,0%
6/3/2021,-1%
6/4/2021,0%
6/5/2021,0%
6/6/2021,0%
6/7/2021,1%
6/8/2021,1%
6/9/2021,-1%
6/10/2021,0%
6/11/2021,1%
6/12/2021,0%
6/13/2021,0%
6/14/2021,-1%
6/15/2021,-1%
6/16/2021,0%
6/17/2021,-2%
6/18/2021,-2%
6/19/2021,0%
6/20/2021,0%
6/21/2021,2%
6/22/2021,-1%
6/23/2021,1%
6/24/2021,0%
6/25/2021,0%
6/26/2021,0%
6/27/2021,0%
6/28/2021,-3%
6/29/2021,0%
6/30/2021,1%
7/1/2021,1%
7/2/2021,0%
7/3/2021,0%
7/4/2021,0%
7/5/2021,0%
7/6/2021,-2%
7/7/2021,-2%
7/8/2021,-1%
7/9/2021,3%
7/10/2021,0%
7/11/2021,0%
7/12/2021,0%
7/13/2021,-2%
7/14/2021,-1%
7/15/2021,-1%
7/16/2021,-3%
7/17/2021,0%
7/18/2021,0%
7/19/2021,-2%
7/20/2021,4%
7/21/2021,4%
7/22/2021,-2%
7/23/2021,0%
7/24/2021,0%
7/25/2021,0%
7/26/2021,1%
7/27/2021,0%
7/28/2021,0%
7/29/2021,0%
7/30/2021,-2%
7/31/2021,0%
8/1/2021,0%
8/2/2021,-1%
8/3/2021,-1%
8/4/2021,-1%
8/5/2021,4%
8/6/2021,1%
8/7/2021,0%
8/8/2021,0%
8/9/2021,-1%
8/10/2021,1%
8/11/2021,1%
8/12/2021,-1%
8/13/2021,-1%
8/14/2021,0%
8/15/2021,0%
8/16/2021,-1%
8/17/2021,-2%
8/18/2021,0%
8/19/2021,-2%
8/20/2021,1%
8/21/2021,0%
8/22/2021,0%
8/23/2021,3%
8/24/2021,4%
8/25/2021,2%
8/26/2021,-2%
8/27/2021,3%
8/28/2021,0%
8/29/2021,0%
8/30/2021,-2%
8/31/2021,1%
9/1/2021,0%
9/2/2021,0%
9/3/2021,-1%
9/4/2021,0%
9/5/2021,0%
9/6/2021,0%
9/7/2021,2%
9/8/2021,-2%
9/9/2021,0%
9/10/2021,-1%
9/11/2021,0%
9/12/2021,0%
9/13/2021,1%
9/14/2021,-1%
9/15/2021,1%
9/16/2021,1%
9/17/2021,0%
9/18/2021,0%
9/19/2021,0%
9/20/2021,-1%
9/21/2021,0%
9/22/2021,3%
9/23/2021,3%
9/24/2021,1%
9/25/2021,0%
9/26/2021,0%
9/27/2021,1%
9/28/2021,-1%
9/29/2021,0%
9/30/2021,-1%
10/1/2021,4%
10/2/2021,0%
10/3/2021,0%
10/4/2021,-1%
10/5/2021,0%
10/6/2021,0%
10/7/2021,1%
10/8/2021,-1%
10/9/2021,0%
10/10/2021,0%
10/11/2021,-1%
10/12/2021,2%
10/13/2021,-1%
10/14/2021,1%
10/15/2021,0%
10/16/2021,0%
10/17/2021,0%
10/18/2021,0%
10/19/2021,-1%
10/20/2021,-1%
10/21/2021,1%
10/22/2021,0%
10/23/2021,0%
10/24/2021,0%
10/25/2021,1%
10/26/2021,1%
10/27/2021,0%
10/28/2021,0%
10/29/2021,-1%
10/30/2021,0%
10/31/2021,0%
11/1/2021,2%
11/2/2021,-1%
11/3/2021,1%
11/4/2021,-2%
11/5/2021,5%
11/6/2021,0%
11/7/2021,0%
11/8/2021,-1%
11/9/2021,0%
11/10/2021,-1%
11/11/2021,0%
11/12/2021,0%
11/13/2021,0%
11/14/2021,0%
11/15/2021,0%
11/16/2021,-1%
11/17/2021,-1%
11/18/2021,-1%
11/19/2021,-1%
11/20/2021,0%
11/21/2021,0%
11/22/2021,-1%
11/23/2021,0%
11/24/2021,0%
11/25/2021,0%
11/26/2021,-5%
11/27/2021,0%
11/28/2021,0%
11/29/2021,-1%
11/30/2021,-2%
12/1/2021,-3%
12/2/2021,5%
12/3/2021,-2%
12/4/2021,0%
12/5/2021,0%
12/6/2021,4%
12/7/2021,1%
12/8/2021,3%
12/9/2021,-1%
12/10/2021,0%
12/11/2021,0%
12/12/2021,0%
12/13/2021,-3%
12/14/2021,0%
12/15/2021,0%
12/16/2021,-2%
12/17/2021,2%
12/18/2021,0%
12/19/2021,0%
12/20/2021,-1%
12/21/2021,5%
12/22/2021,2%
12/23/2021,1%
12/24/2021,0%
12/25/2021,0%
12/26/2021,0%
12/27/2021,1%
12/28/2021,-1%
12/29/2021,0%
12/30/2021,0%
12/31/2021,1%
1/1/2022,0%
1/2/2022,0%
1/3/2022,0%
1/4/2022,1%
1/5/2022,-4%
1/6/2022,1%
1/7/2022,0%
1/8/2022,0%
1/9/2022,0%
1/10/2022,-2%
1/11/2022,1%
1/12/2022,-1%
1/13/2022,-1%
1/14/2022,-1%
