Date,Premium/Disount
string,number
4/21/2021,0%
4/22/2021,1%
4/23/2021,0%
4/24/2021,0%
4/25/2021,0%
4/26/2021,0%
4/27/2021,0%
4/28/2021,1%
4/29/2021,2%
4/30/2021,0%
5/1/2021,0%
5/2/2021,0%
5/3/2021,0%
5/4/2021,0%
5/5/2021,-1%
5/6/2021,0%
5/7/2021,0%
5/8/2021,0%
5/9/2021,0%
5/10/2021,-1%
5/11/2021,-1%
5/12/2021,-4%
5/13/2021,1%
5/14/2021,3%
5/15/2021,0%
5/16/2021,0%
5/17/2021,0%
5/18/2021,0%
5/19/2021,-1%
5/20/2021,1%
5/21/2021,-1%
5/22/2021,0%
5/23/2021,0%
5/24/2021,1%
5/25/2021,-1%
5/26/2021,2%
5/27/2021,0%
5/28/2021,1%
5/29/2021,0%
5/30/2021,0%
5/31/2021,0%
6/1/2021,-1%
6/2/2021,0%
6/3/2021,-2%
6/4/2021,0%
6/5/2021,0%
6/6/2021,0%
6/7/2021,1%
6/8/2021,4%
6/9/2021,-2%
6/10/2021,-1%
6/11/2021,1%
6/12/2021,0%
6/13/2021,0%
6/14/2021,-1%
6/15/2021,-1%
6/16/2021,0%
6/17/2021,-2%
6/18/2021,-1%
6/19/2021,0%
6/20/2021,0%
6/21/2021,2%
6/22/2021,1%
6/23/2021,0%
6/24/2021,1%
6/25/2021,-1%
6/26/2021,0%
6/27/2021,0%
6/28/2021,-1%
6/29/2021,0%
6/30/2021,1%
7/1/2021,1%
7/2/2021,0%
7/3/2021,0%
7/4/2021,0%
7/5/2021,0%
7/6/2021,-1%
7/7/2021,-1%
7/8/2021,-1%
7/9/2021,3%
7/10/2021,0%
7/11/2021,0%
7/12/2021,1%
7/13/2021,-1%
7/14/2021,-1%
7/15/2021,-2%
7/16/2021,-1%
7/17/2021,0%
7/18/2021,0%
7/19/2021,-3%
7/20/2021,3%
7/21/2021,3%
7/22/2021,1%
7/23/2021,0%
7/24/2021,0%
7/25/2021,0%
7/26/2021,2%
7/27/2021,0%
7/28/2021,-3%
7/29/2021,1%
7/30/2021,-2%
7/31/2021,0%
8/1/2021,0%
8/2/2021,0%
8/3/2021,-1%
8/4/2021,0%
8/5/2021,1%
8/6/2021,1%
8/7/2021,0%
8/8/2021,0%
8/9/2021,-2%
8/10/2021,1%
8/11/2021,1%
8/12/2021,0%
8/13/2021,0%
8/14/2021,0%
8/15/2021,0%
8/16/2021,-1%
8/17/2021,-2%
8/18/2021,0%
8/19/2021,-1%
8/20/2021,1%
8/21/2021,0%
8/22/2021,0%
8/23/2021,1%
8/24/2021,1%
8/25/2021,1%
8/26/2021,-1%
8/27/2021,2%
8/28/2021,0%
8/29/2021,0%
8/30/2021,-2%
8/31/2021,1%
9/1/2021,1%
9/2/2021,0%
9/3/2021,-1%
9/4/2021,0%
9/5/2021,0%
9/6/2021,0%
9/7/2021,0%
9/8/2021,0%
9/9/2021,0%
9/10/2021,-1%
9/11/2021,0%
9/12/2021,0%
9/13/2021,0%
9/14/2021,-2%
9/15/2021,0%
9/16/2021,1%
9/17/2021,0%
9/18/2021,0%
9/19/2021,0%
9/20/2021,-1%
9/21/2021,-1%
9/22/2021,2%
9/23/2021,2%
9/24/2021,1%
9/25/2021,0%
9/26/2021,0%
9/27/2021,1%
9/28/2021,-3%
9/29/2021,0%
9/30/2021,-2%
10/1/2021,3%
10/2/2021,0%
10/3/2021,0%
10/4/2021,-1%
10/5/2021,0%
10/6/2021,1%
10/7/2021,0%
10/8/2021,-2%
10/9/2021,0%
10/10/2021,0%
10/11/2021,-1%
10/12/2021,0%
10/13/2021,-1%
10/14/2021,2%
10/15/2021,-2%
10/16/2021,0%
10/17/2021,0%
10/18/2021,1%
10/19/2021,-1%
10/20/2021,-1%
10/21/2021,0%
10/22/2021,0%
